-,-,-,"Minutes of First Annual Meeting of ASBCM,",1,1,p.,37
 - , - , - ,"Constitution and Bylaws of ASBCM,",1,1,p.,32
 - , - , - ,"Ministry in Higher Education: A Presbyterian Theological Perspective, ",9,1,p.,9
A.,,,,,,,
Ahlstrom,Albert,R.,"From the Editors,",9,2,p.,1
Ahlstrom,Albert,R.,"Not Only for Peers: Bible Study Resources from Lutheran Campus Ministry,",9,2,p.,42
Allen,Wm.,Loyd,"Avoiding the Mire of Inauthentic Spirituality,",17,3,p.,8
Anders,Sarah,Frances,"The Role of Women in Transition: Building a Ministry Model for the Women on Campus,",6,2,p.,17
ASBCM,  - , - ,"Code of Ethics,",1,1,p.,52
B.,,,,,,,
Bachman,James,V.,"A Cruise on the S.S. Hager (Do We Need to Help Students Deal with Academic Challenges to the-Bible and Faith?), ",9,2,p.,11
Bailey,Judy,Bledsoe,"The Issue of Biblical Authority for Women,",15,1,p.,26
Barnett,Max,-,"How I Use the Bible in Student Ministry,",3,1,p.,4
Barnett,Max,-,"Three Models for Campus Discipleship: 2. One Model for a BSU Discipleship Ministry,",6,1,p.,38
Basden,Paul,A.,"Southern Baptists: Who Are We?,",13,1,p.,3
Bean,Marie,S.,Personal Pilgrimage: A Testimony ,9,1,p.,35
Benton,Charles,-,"Response to Incarnation and Liberation: Theological Themes for Ministry in Higher Education,",1,1,p.,9
Benton,Charlie,-,"Warm Indignation,",11,2,p.,61
Bode,Erwin,R.,"The Future and Campus Ministry,",5,2,p.,16
Bolin,Gene,-,"Response to The Training of the Campus Minister, by Glenn Yarbrough,",2,2,p.,17
Bowden,R.,Stephen,"On Becoming a Real Person,",17,1,p.,3
Boyd,Gary,W.,"Why this Pastor Favors an On-Going, Paid Staff Presence on Campus,",16,1,p.,22
Brewer,Ronnie,-,"Where Do We Go From Here?,",13,1,p.,15
Bridges,Virginia,-,"Editorial Notes,",12,1,p.,1
Bridges,Virginia,-,"Editorial Notes,",10,2,p.,1
Bridges,Virginia,-,"Editorial Notes,",11,1,p.,1
Bridges,David,M.,"Worship in the College Community Church,",4,2,p.,21
Briggs,Philip,-,"Faith Development in Campus Ministry,",8,1,p.,45
Briscoe,D.,Eugene,"Characteristics of a Successful Campus Minister,",10,2,p.,15
Brittain,Gary,R.,"Editorial introduction,",19,2,p.,1
Brittain,Gary,R.,"Editorial introduction,",20,1,p.,1
Brown,Ronald,G.,"Faith Development: Implications for Campus Ministry,",6,1,p.,12
Brown,Ron,-,"Interstitial Campus Minister � Abstract of a Doctor of Ministries Project,",2,2,p.,35
Brown,James,S.,"Patriotism and the Global World View,",12,1,p.,17
Brown,Ron,-,"Perspective,",1,1,p.,3
Brown,Ron,-,"Perspective,",1,2,p.,3
Brown,Ron,-,"Perspective,",2,1,p.,2
Brown,Ron,-,"Perspective,",2,2,p.,3
Brown,Ron,-,"President's Address: The Campus Minister and Accountability,",3,1,p.,57
Buckner,Jerry,-,"Divorce: One Minister's journey,",3,2,p.,27
Bullock,Harold,-,"Discipling: Comparing the Approaches,",6,1,p.,24
Bumpass,Dick,-,"The Art of Ignoring,",11,1,p.,38
Bumpass,Dick,-,"Continuing Education and the Campus Minister,",2,2,p,26
Burke,Hal,C.,"A Rationale for Participation in doctor of Ministry Program,",10,1,p.,23
Burroughs,Esther,-,"Wearing Different Hats,",3,2,p.,24
Burry,Allan,J.,"Issues and Choices in Campus Ministry Evaluation,",8,1,p.,35
Byrd,Roland,-,"A Program of Ministry to Improve Self Concept With Selected College Students �A Doctor of Ministry Project,",1,2,p.,27
Byrd,Roland, - ,"Three Models for Campus Discipleship: 3. A Small Group Approach, ",6,1,p.,43
Byrd Jr.,Nathan,-,"Response to Because I Am, We Are . . . To Minister, by Lynn - Gurney,",1,2,p.,18
C.,,,,,,,
Cabal,Ted.,J.,"Understanding the Times: Christianity's Two Major Competitors in the University Today,",19,2,p.,29
Cain,Jerry,B.,"Spiritual Leader of the Baptist Campus,",6,1,p.,48
Carter,James,E.,"Personal Ethical Issues for Campus Ministers,",15,1,p.,14
Cating,Keith,-,"The Campus Minister as Spiritual Pacesetter,",7,1,p.,31
Clemmons,William,-,"Working with Praying Hands: Our Calling,",8,2,p.,3
Clock,Rick,-,"A Little Theological Jazz,",16,1,p.,27
Cofer,Frank,-,"Mission Theology for Campus Ministry � 2,",1,2,p.,20
D.,,,,,,,
Dakin,Paul,-,Hologram Preaching,20,1,p.,34
Davis,w.,Shuford,"A Cruise on the S.S. Hager (Do We Need to Help Students Deal with Academic Challenges to the-Bible and Faith?), ",9,2,p.,11
Dickerson,Arliss,-,"Six Things I Want to Say,",11,1,p.,56
Dickerson,Arliss,-,"Why Do Students Drop Out?,",14,1,p.,28
Duncan,Pope,A.,Needs for Ministering to Faculty and Possible Areas of Positive andNegative Tensions Between Campus Ministry and Academia,5,2,p.,33
